"subject","predicate","object"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Abtsbessingen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Abtsbessingen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Ahlstädt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Ahlstädt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Albersdorf_(Türingia)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Albersdorf_(Türingia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Alkersleben","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Alkersleben","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Allendorf_(Türingia)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Allendorf_(Türingia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Alperstedt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Altenberga","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Altenberga","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Altenbeuthen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Altenbeuthen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Altenburg_(Németország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
