"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Kleist"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fq1b"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageID",400711
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageRevisionID",23789705
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04243/"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1106"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03653/"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://xmlns.com/foaf/0.1/name","Heinrich von Kleist"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/kép","Heinrich von Kleist.jpg"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/képaláírás","Heinrich von Kleist"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/név","Heinrich von Kleist"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/születésiDátum",1777
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/születésiHely","Frankfurt an der Oder"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/halálDátuma","--11-21"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/halálHelye","Berlin közelében"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/aláírás","Kleist Signature.gif"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Kohlhaas_Mihály"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/főMű","Penthesilea"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/főMű","Homburg hercege"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/szülei","apja: Joachim Friedrich von Kleist"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/abstract","Bernd Heinrich Wilhelm von Kleist (Frankfurt an der Oder, 1777. október 18. – Berlin közelében, 1811. november 21.) német drámaíró, lírikus és publicista. Írói munkássága a weimari klasszicizmus és a romantika korszakába tehető. Munkásságának kezdetén Schiller korai tragédiái és a korban divatos „történelmi lovagdrámák” hatottak rá. Legismertebb művei a Heilbronni Katica című „történelmi lovagjáték”, Az eltört korsó és az Amphitryon című vígjátékok, a Penthesilea című tragédia, illetve a Kohlhaas Mihály és O. márkiné című elbeszélések. Szerb Antal véleménye szerint „Ez a beteg lélek beteg remekműveket írt, borzalmasan nagyszerű alkotásokat”. Hegedüs Géza pedig így értékeli: „már régóta kétségtelen, hogy a 19. század első évtizedének Goethe és Schiller mellett Kleist a harmadik legnagyobb drámaírója.”"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_von_Kleist?oldid=23789705&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://dbpedia.org/ontology/wikiPageLength",33268
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_von_Kleist"
"http://hu.dbpedia.org/resource/Kleist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
"http://hu.dbpedia.org/resource/Bernd_Heinrich_Wilhelm_von_Kleist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
"http://hu.wikipedia.org/wiki/Heinrich_von_Kleist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
