"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Vlagyimirovics Lusnyikov"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/wikiPageID",582035
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/wikiPageRevisionID",22058536
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://xmlns.com/foaf/0.1/name","Jevgenyij Lusnyikov"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://xmlns.com/foaf/0.1/nick","Zsenya (Женя)"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/becenév","Zsenya"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/kép","Jewgeni Luschnikow 01.jpg"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek","–1994"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/frissítve",2016
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Uniszt_Moszkva"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","Cseljabinszk"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Poljot_Cseljabinszk"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSZKA_Moszkva_(kézilabda)"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","Lokomotiv Moszkva"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csehovszkije_Medvegyi"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Beállós_(kézilabda)"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/játékosnév","Jevgenyij Lusnyikov"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/klubOrszág","Orosz"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",21
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/abstract","Jevgenyij Vlagyimirovics Lusnyikov, cirill írással Евгений Владимирович Лушников (Cseljabinszk, 1976. március 2. –) visszavonult orosz kézilabdázó, az MKB Veszprém KC korábbi védekező specialista játékosa."
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Beállós_(kézilabda)"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevgenyij_Vlagyimirovics_Lusnyikov?oldid=22058536&ns=0"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/wikiPageLength",2754
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevgenyij_Vlagyimirovics_Lusnyikov"
"http://hu.dbpedia.org/resource/Evgeny_Lushnikov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov"
