"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://www.w3.org/2000/01/rdf-schema#label","Kóma (orvostudomány)"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qw1"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageID",882508
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23452362
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akut"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/kép","Decorticate.PNG"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/képaláírás","Dekortikációs testhelyzet"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/név","Kóma"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/bno","R40.2"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/angolul","Coma"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/diagnosztika","Előbbi jelek és tünetek alapján könnyen felismerhető, viszont a hátterében lévő kórfolyamatok kiderítése gyakran igen sok problémával járhat, amihez szükséges a modern képalkotó eljárások és egyéb modern diagnosztikai eljárások alkalmazása"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/etiológia","Mérgezések, anyagcserezavarok, a központi idegrendszer betegségei, akut neurológiai károsodások, mint az agyi érkatasztrófa vagy az agysérv, a hipoxia, hipotermia, hipoglikémia vagy a traumás károsodások, mint a fejsérülések közlekedési balesetekben."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/földrajziElőfordulás","Az egész világon"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/főbbTünetek","Olyan eszméletlen állapot, ami hat óránál tovább tart. A komatózus páciensek képtelenek arra, hogy akaratlagosan kinyissák a szemüket, nem rendelkeznek alvás-ébrenléti ciklussal, és nem reagálnak a szóbeli, de még az erős, sőt fájdalmas tapintási ingerekre sem."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/kezelés","A kóma orvosi sürgősségi helyzet, amikor a fő figyelmet a páciens légzésének és keringésének támogatására kell fordítani, ilyen az intubálás a légzéshez és az intravénás folyadék- vagy vérpótlás a keringéshez, valamint egyéb szükséges támogató beavatkozások. Amikor már a páciens stabil, nem közvetlenül életveszélyes állapotba jutott az ellátó orvos-csapat a beteg fizikális állapotának védelmére koncentrálhat."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/kockázatiTényezők","Előbbieknek megfelelően igen sokrétűek lehetnek"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/kórjóslat","Kedvezőtlen. A kórkép kimenetele a gyógyulástól a halálig terjed."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/latinul","Coma"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/megelőzés","A kiváltó károsító tényezők lehetőség szerinti elkerülése."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/szövődmények","Fulladás, tüdőgyulladás, felfekvéses fekélyek, görcsök, izomrövidülés"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/érintettSzervek","Elsősorban a központi idegrendszer, de lényegében az egész szervezet."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://hu.dbpedia.org/property/görögül","κῶμα"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://dbpedia.org/ontology/abstract","Orvosilag a kóma (ógörög: κῶμα koma = mély álom), olyan eszméletlen állapot, ami hat óránál tovább tart, a páciens érzéketlen vagy inadekvátan reagál a fájdalom-, fény- és hangingerekre, hiányzik nála a normális alvás-ébrenlét váltakozása, és nem képes akaratlagos cselekvéseket elindítani. A kómában lévő egyén jellemzésére a komatózus kifejezés használatos. Ugyanakkor a Glasgow-i kóma skálabeosztás (Glasgow Coma Scale) szerint már a zavaros tudatú személyt is úgy kell tekinteni, hogy a kóma legenyhébb stádiumában van."
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóma_(orvostudomány)?oldid=23452362&ns=0"
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageLength",39021
"http://hu.dbpedia.org/resource/Kóma_(orvostudomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóma_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Kóma_(orvostudomány)"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Kóma_(orvostudomány)"
"http://hu.wikipedia.org/wiki/Kóma_(orvostudomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóma_(orvostudomány)"
