"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://www.w3.org/2000/01/rdf-schema#label","Joonas Ikonen"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://dbpedia.org/ontology/wikiPageID",108112
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://dbpedia.org/ontology/wikiPageRevisionID",21414826
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/név","Joonas Ikonen"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/születésiHely","Kuopio,"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/csapat","Puhjan Hiihtoseura"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/születésiIdő",1987
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://hu.dbpedia.org/property/legnagyobbUgrás",193.5
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://dbpedia.org/ontology/abstract","Joonas Ikonen (Kuopio, 1987. március 8. –) finn síugró, aki jelenleg a Puijon Hiihtoseura csapatánál edz. 2005-ben a rovaniemi junior világbajnokságon egyéniben aranyérmet nyert. A Síugró-világkupában a 2004–05-ös szezonban mutatkozott be, az idénynyitón, Kuusamóban 25. lett, ezzel 6 pontot szerzett. Az idény végén így a 79. helyen zárt. A 2005–06-os szezonban 155 pontot szerzett, ezzel a 30. helyen zárt. A négysáncversenyben 27. volt. A 2006. nyári finn bajnokságban 6. lett. Ikonen rekordja 193 és fél méter, ezt 2005. március 18-án ugrotta Planicán. Ikonen Atomic síléccel versenyez."
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joonas_Ikonen?oldid=21414826&ns=0"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joonas_Ikonen"
"http://hu.wikipedia.org/wiki/Joonas_Ikonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joonas_Ikonen"
