"subject","predicate","object"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NS 1000 sorozat"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpwrg"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://dbpedia.org/ontology/wikiPageID",694488
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869859
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloc1000.nl/"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/nl/electric/1000/pix.html"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Hollandiában"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/cím","Elektrische locomotieven in Nederland"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schweizerische_Lokomotiv-_und_Maschinenfabrik"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Werkspoor"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/hely","Alkmaar"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/kiadó","De Alk"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/kép","NS 1010.jpg"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/sorozatszám","NS 1000 sorozat"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/szerző","C. van Gestel"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/szerző","B. van Reems"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/gyártásban",1948
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",135
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/pályaszám",1001
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/darabszám",10
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","3296.0"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","100.0"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","'Bo'"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2796.0"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16220
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://hu.dbpedia.org/property/selejtezés",1982
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://dbpedia.org/ontology/abstract","Az NS 1000 sorozat egy Holland 1500 V DC egyenáramú, (1A)'Bo(A1)' tengelyelrendezésű villamosmozdony-sorozat volt. Az Nederlandse Spoorwegen üzemeltette. Összesen 10 db készült belőle 1948-ban az SLM-nél. A sorozat 1982-ben lett selejtezve."
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NS_1000_sorozat?oldid=22869859&ns=0"
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/NS_1000_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NS_1000_sorozat"
"http://hu.wikipedia.org/wiki/NS_1000_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NS_1000_sorozat"
