"subject","predicate","object"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://www.w3.org/2000/01/rdf-schema#label","RZSD VL10"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6hq6"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://dbpedia.org/ontology/wikiPageID",574614
"http://hu.dbpedia.org/resource/RZSD_VL10","http://dbpedia.org/ontology/wikiPageRevisionID",23878750
"http://hu.dbpedia.org/resource/RZSD_VL10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ua/electric/VL10/pix.html"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tbiliszi_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/kép","Locomotive_VL10-582_Tomsk.jpg"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/sorozatszám","RZSD VL10 sorozat"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/gyártásban",1961
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/darabszám",2881
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'+Bo'Bo'"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/vontatómotorokSzáma",8
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/állandóTeljesítmény",6165
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/üresTömeg","VL10: 184 tonna"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://hu.dbpedia.org/property/üresTömeg","VL10U: 200"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://dbpedia.org/ontology/abstract","Az RZSD VL10 sorozat egy orosz Bo'Bo'+Bo'Bo' tengelyelrendezésű 3000 V DC áramrendszerű villamosmozdony-sorozat. Az RZSD üzemelteti. Összesen 2881 db készült belőle 1961 és 1977 között a Novocserkasszki Villamosmozdonygyárban. A sorozat nevében a VL Vlagyimir Iljics Lenin (oroszul: Владимир Ленин) nevének rövidítése."
"http://hu.dbpedia.org/resource/RZSD_VL10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RZSD_VL10?oldid=23878750&ns=0"
"http://hu.dbpedia.org/resource/RZSD_VL10","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/RZSD_VL10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RZSD_VL10"
"http://hu.wikipedia.org/wiki/RZSD_VL10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RZSD_VL10"
