"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/2000/01/rdf-schema#label","Beauvais-sur-Matha"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://dbpedia.org/ontology/wikiPageID",1288499
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://dbpedia.org/ontology/wikiPageRevisionID",17670603
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://hu.dbpedia.org/property/polgármester","Corinne Imbert"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://dbpedia.org/ontology/abstract","Beauvais-sur-Matha település Franciaországban, Charente-Maritime megyében. Lakosainak száma 643 fő (2018. január 1.). +/- Beauvais-sur-Matha Ranville-Breuillaud, Bazauges, Bresdon, Cressé, Gourvillette, Massac, Siecq és Saint-Ouen-la-Thène községekkel határos."
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beauvais-sur-Matha?oldid=17670603&ns=0"
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Beauvais-sur-Matha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beauvais-sur-Matha"
"http://hu.wikipedia.org/wiki/Beauvais-sur-Matha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beauvais-sur-Matha"
