"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ék","http://www.w3.org/2000/01/rdf-schema#label","Ék"
"http://hu.dbpedia.org/resource/Ék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068hjv"
"http://hu.dbpedia.org/resource/Ék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Ék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/wikiPageID",237801
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/wikiPageRevisionID",23892540
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016084818/http:/em-ntserver.unl.edu/NEGAHBAN/EM223/note16/note16.htm"
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanszertar.hu/eken/2005_04/nadasi_05_04.htm"
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Fizika/Html/EgyszGep.htm"
"http://hu.dbpedia.org/resource/Ék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ék","http://hu.dbpedia.org/property/date",20070929023402
"http://hu.dbpedia.org/resource/Ék","http://hu.dbpedia.org/property/url","http://www.tanszertar.hu/eken/2005_04/nadasi_05_04.htm"
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/abstract","Az ék egyike az egyszerű gépeknek két, többnyire szimmetrikusan összeillesztett lejtőből származtatható. Az ék igen régi eszköz, használata a történelem előtti időkben kezdődött. Széles körben használják: 
* Az első kőszerszámok nagy részénél is az ékhatást használták ki. 
* Kőbányászatban nagy kőtömbök leválasztására használatos. 
* Tulajdonképpen minden kés, fejsze, balta – ék. Favágók nagy fatörzsek hasítására is éket használnak. 
* A szeg, szintén ék. 
* A régi rusztikus bútorok, kocsik, faépületek kötőeleme igen gyakran a faék. 
* Gépelemként gyakran használják, mivel egyszerűbb technológiával is pontosan gyártható. 
* Gépállványok magasságának pontos beállítására gyakran két összefordított éket használnak. 
* Gőzgépek dugattyúrúdjainak összekötése. 
* Tárcsák felerősítése tengelyekre (orros ék, tangenciális ék)."
"http://hu.dbpedia.org/resource/Ék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ék?oldid=23892540&ns=0"
"http://hu.dbpedia.org/resource/Ék","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Ék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ék"
"http://hu.wikipedia.org/wiki/Ék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ék"
