"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bartalos Gyula"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepsiek"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageID",1329365
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21491611
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5663/"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201857/http:/opac.pim.hu/index.jsp;jsessionid=F1D27211576C9ED50659982F3E88F736%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=44370&too_many_records=false&rc=4&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_HEVE_agria33/%3Fpg=212&layout=s"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/2630"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/abstract","Bogyai Bartalos Gyula (Abaúj vármegye, Szepsi, 1839. június 15. – Eger, 1923. december 24.) hitoktató, régész, történész, műgyűjtő."
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartalos_Gyula?oldid=21491611&ns=0"
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://dbpedia.org/ontology/wikiPageLength",5096
"http://hu.dbpedia.org/resource/Bartalos_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartalos_Gyula"
"http://hu.wikipedia.org/wiki/Bartalos_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartalos_Gyula"
