"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulweria_bifax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulweria"
"http://hu.dbpedia.org/resource/Egyszínű_szerecsenhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulweria"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://www.w3.org/2000/01/rdf-schema#label","Bulweria"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://dbpedia.org/ontology/wikiPageID",1251363
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://dbpedia.org/ontology/wikiPageRevisionID",16215012
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://www.w3.org/2004/02/skos/core#prefLabel","Bulweria"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulweria?oldid=16215012&ns=14"
"http://hu.dbpedia.org/resource/Szerecsenhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulweria"
