"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Holzkirchen-vasútvonal"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065drn"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",880497
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588351
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314102518/http:/www.mangfalltal-bahn.de/geschichte.htm"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/deKbs",955
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/länge",36.5
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/deStreckennr",5505
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://dbpedia.org/ontology/abstract","A München–Holzkirchen-vasútvonal egy normál nyomtávolságú, kétvágányú, 36,5 km hosszúságú vasútvonal Németországban München és Holzkirchen között."
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/München–Holzkirchen-vasútvonal?oldid=22588351&ns=0"
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/München–Holzkirchen-vasútvonal"
"http://hu.wikipedia.org/wiki/München–Holzkirchen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/München–Holzkirchen-vasútvonal"
