"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Dervish_Hima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Lasgush_Poradeci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Muhamet_Çami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://www.w3.org/2000/01/rdf-schema#label","Nevet változtatott albán személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://dbpedia.org/ontology/wikiPageID",1761152
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23688920
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nevet változtatott albán személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevet_változtatott_albán_személyek?oldid=23688920&ns=14"
