"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Chancery Lane (metróállomás)"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484420
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975741
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUCHL/chancery-lane-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/kép","Chancery Lane stn westbound look east.JPG"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás egyik vágánya"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1900
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/név","Chancery Lane"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Holborn_(metróállomás)"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/St._Paul’s_(metróállomás)"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://dbpedia.org/ontology/abstract","A Chancery Lane a londoni metró egyik állomása az 1-es zónában, a Central line érinti."
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chancery_Lane_(metróállomás)?oldid=18975741&ns=0"
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chancery_Lane_(metróállomás)"
"http://hu.dbpedia.org/resource/Holborn_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)"
"http://hu.dbpedia.org/resource/St._Paul’s_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)"
"http://hu.wikipedia.org/wiki/Chancery_Lane_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chancery_Lane_(metróállomás)"
