"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Algonkin nyelvcsalád"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq3t"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_őslakóinak_nyelvei"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",228392
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",22547136
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-languages.org/famalg.htm"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://dbpedia.org/ontology/abstract","Az algonkin nyelvcsalád az amerikai indián nyelvek alcsaládja, egy olyan csoport amelybe beletartozik csaknem minden , kivéve a és a nyelvet. E nyelveket Észak-Amerikában beszélték és beszélik, különösen a mai Kanada területén, illetve a mai Amerikai Egyesült Államok egyes területein."
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algonkin_nyelvcsalád?oldid=22547136&ns=0"
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",3993
"http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algonkin_nyelvcsalád"
"http://hu.dbpedia.org/resource/Sájenek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Algonkin_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algonkin_nyelvcsalád"
