"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címerábra","http://www.w3.org/2000/01/rdf-schema#label","Címerábra"
"http://hu.dbpedia.org/resource/Címerábra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerképek"
"http://hu.dbpedia.org/resource/Címerábra","http://dbpedia.org/ontology/wikiPageID",115280
"http://hu.dbpedia.org/resource/Címerábra","http://dbpedia.org/ontology/wikiPageRevisionID",23561803
"http://hu.dbpedia.org/resource/Címerábra","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Illustrated_atlas_of_French_and_English_heraldic_terms"
"http://hu.dbpedia.org/resource/Címerábra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Címerábra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Címerábra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Címerábra","http://dbpedia.org/ontology/abstract","Címerábra szűkebb értelemben a pajzson előforduló mindenféle stilizált ábra. Mesteralakokra és címerképekre oszlanak. A címerművészetben az ábrákat meghatározott szabályok szerint szerkesztik meg. Legfontosabb sajátságuk, hogy síkban ábrázolják őket. Tágabb értelemben címerábra lehet minden olyan kép, amely nemcsak a pajzson, hanem az egyéb és tartozékokon is előfordul. Ezeket (sisak, sisakdísz, sisaktakaró, pajzstartók stb.) már térben ábrázolják és szinte kizárólag a címerképek közé tartoznak. A címerábrák a hanyatló heraldika felfogása szerint olyan motívumok, melyek ábrákkal fejezik ki a címernek a tulajdonoshoz való viszonyát és ezért szimbólumnak tekintik azokat. Az élő heraldika korában azonban a címerábrák pusztán dekoratív funkciót töltöttek be és szerepük a felismerhetőségének biztosítása volt a csatában. Ezért ekkoriban a címerek egyszerű ábrák voltak."
"http://hu.dbpedia.org/resource/Címerábra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Címerábra?oldid=23561803&ns=0"
"http://hu.dbpedia.org/resource/Címerábra","http://dbpedia.org/ontology/wikiPageLength",15626
"http://hu.dbpedia.org/resource/Címerábra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Címerábra"
"http://hu.wikipedia.org/wiki/Címerábra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Címerábra"
