"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://www.w3.org/2000/01/rdf-schema#label","Arcanator orostruthus"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w756s"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokföldi_mézevőfélék"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://dbpedia.org/ontology/wikiPageID",515770
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://dbpedia.org/ontology/wikiPageRevisionID",20095554
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Promeropidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558741%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/name","Arcanator orostruthus"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fokföldi_mézevőfélék"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/wikispecies","Arcanator orostruthus"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/binomial","Arcanator orostruthus"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/genus","Arcanator"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/species","A. orostruthus"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://hu.dbpedia.org/property/synonyms","Modulatrix orostruthus"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://dbpedia.org/ontology/abstract","Az Arcanator orostruthus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó Arcanator nem egyetlen faja. Besorolása vitatott egyes rendszerezők az óvilági poszátafélék vagy a timáliafélék (Timaliidae) családjába sorolják."
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcanator_orostruthus?oldid=20095554&ns=0"
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/Arcanator_orostruthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcanator_orostruthus"
"http://hu.dbpedia.org/resource/Arcanator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcanator_orostruthus"
"http://hu.dbpedia.org/resource/Modulatrix_orostruthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcanator_orostruthus"
"http://hu.wikipedia.org/wiki/Arcanator_orostruthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcanator_orostruthus"
