"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Behálózva_(film,_2016)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Gagyi_mami","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Gagyi_mami_3._–_Mint_két_tojás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Szenzációs_recepciós","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Válótársak_(film,_2004)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
"http://hu.dbpedia.org/resource/Válótársak_(film,_2004)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_T._Friendly"
