"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarZászlóvivő","http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Júlia (műkorcsolyázó)"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091_rh"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageID",451653
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23484376
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/sport/azt-csinalom-most-is-amit-szeretek-71766"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebestyenjulia.atw.hu/"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixieworld.net/rsltsk8.php%3Fsk8=julisebe"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403165921/http:/www.isufs.org/bios/isufs00001944.htm"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebestyenkse.hu/korisuli/"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Gurgen_Vardanjan"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/kép","JuliaSebestyen-2008-2.jpg"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/képaláírás","Sebestyén Júlia a 2007–2008-as magyar bajnokságon"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/név","Sebestyén Júlia"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/weboldal","sebestyenjulia.atw.hu/"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/klub","Tiszaújvárosi SC"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/koreográfus","Jerena Ipakjan"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/korábbiEdzők","Száraz András, Jurek Eszter"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://hu.dbpedia.org/property/legjobbEredményei",2004
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/abstract","Sebestyén Júlia (Miskolc, 1981. május 14. –) magyar műkorcsolyázó, . Ő az első magyar nő, aki megnyerte ezt a címet. Kilencszeres felnőtt magyar bajnok."
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebestyén_Júlia_(műkorcsolyázó)?oldid=23484376&ns=0"
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://dbpedia.org/ontology/wikiPageLength",9019
"http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebestyén_Júlia_(műkorcsolyázó)"
"http://hu.dbpedia.org/resource/Tóth_Ivett","http://hu.dbpedia.org/property/korábbiEdzők","http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)"
"http://hu.wikipedia.org/wiki/Sebestyén_Júlia_(műkorcsolyázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebestyén_Júlia_(műkorcsolyázó)"
