"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híresség","http://www.w3.org/2000/01/rdf-schema#label","Híresség"
"http://hu.dbpedia.org/resource/Híresség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfz"
"http://hu.dbpedia.org/resource/Híresség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Híresség","http://dbpedia.org/ontology/wikiPageID",396575
"http://hu.dbpedia.org/resource/Híresség","http://dbpedia.org/ontology/wikiPageRevisionID",23772246
"http://hu.dbpedia.org/resource/Híresség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Híresség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híresség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Híresség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Híresség","http://dbpedia.org/ontology/abstract","A celeb a 21. század első évtizedében divatossá vált, főleg a médiában használatos szó, amely a celebritás (angolul: celebrity - jelentése: híresség, hírnév, híres ember, ismert személyiség) rövidüléséből származik. Elsődleges jelentése: felkapott, „ünnepelt” híresség. A kifejezés mellékjelentésként azt a tartalmat is hordozza, hogy az ismertség alapja nem (vagy nem szükségszerűen) az illető tudása, ill. egyéb autonóm képessége, hanem egy, a média által róla mesterségesen kialakított kép, amely beépült a fogyasztók (olvasók, nézők) gondolatvilágába. E mellékjelentés nem tagadja, hogy a celebnek kikiáltott személyek társadalmilag valóban értékes teljesítményt produkálhatnak, csupán arra utal, hogy e produktum nem szükségszerű. A celebek között találunk többek között filmsztárokat, színészeket, sportolókat, énekeseket, popegyüttesek tagjait, tévés személyiségeket, valamint – ritkábban – írókat, de akár bűnözőket is."
"http://hu.dbpedia.org/resource/Híresség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híresség?oldid=23772246&ns=0"
"http://hu.dbpedia.org/resource/Híresség","http://dbpedia.org/ontology/wikiPageLength",3721
"http://hu.dbpedia.org/resource/Híresség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híresség"
"http://hu.dbpedia.org/resource/Celeb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híresség"
"http://hu.dbpedia.org/resource/Sztár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híresség"
"http://hu.wikipedia.org/wiki/Híresség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híresség"
