"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/2000/01/rdf-schema#label","Tarvisio"
"http://hu.dbpedia.org/resource/Tarvisio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hsrz"
"http://hu.dbpedia.org/resource/Tarvisio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Tarvisio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Tarvisio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Tarvisio","http://dbpedia.org/ontology/wikiPageID",726702
"http://hu.dbpedia.org/resource/Tarvisio","http://dbpedia.org/ontology/wikiPageRevisionID",23083077
"http://hu.dbpedia.org/resource/Tarvisio","http://xmlns.com/foaf/0.1/name","Tarvisio"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/kép","Trbiz.JPG"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/név","Tarvisio"
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tarvisio","http://hu.dbpedia.org/property/szélességiÍvperc",30
