"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrocitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vándor_erdeiszarka"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://www.w3.org/2000/01/rdf-schema#label","Vándor erdeiszarka"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://dbpedia.org/ontology/wikiPageID",1745483
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://dbpedia.org/ontology/wikiPageRevisionID",23397901
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dendrocitta+vagabunda&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjsydb0vfXtAhVLpIsKHS4GAWMQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dendrocitta-vagabunda%7Ctitle="
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
