"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",1407901
"http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23591299
"http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_Eurovíziós_Dalfesztivál?oldid=23591299&ns=10"
"http://hu.dbpedia.org/resource/Ahmet_Serhat_Hacıpaşalıoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Douwe_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sanja_Vučić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Szergej_Vjacseszlavovics_Lazarev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/The_Last_of_Our_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
