"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://www.w3.org/2000/01/rdf-schema#label","Gerinccsapolás"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y80l"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://dbpedia.org/ontology/wikiPageID",422236
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://dbpedia.org/ontology/wikiPageRevisionID",22509601
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/脳脊髄液"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://dbpedia.org/ontology/abstract","A gerinccsapolás (orvosi néven: lumbalpunctio, magyarosan lumbálpunkció) egy orvosi beavatkozás, a szúrcsapolás (punctio) egyik fajtája. Célja agy-gerincvelői folyadék (liquor cerebrospinalis) vétele a gerinccsatornából, általában diagnosztikai ritkábban terápiás céllal."
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerinccsapolás?oldid=22509601&ns=0"
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Gerinccsapolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerinccsapolás"
"http://hu.dbpedia.org/resource/Lumbálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerinccsapolás"
"http://hu.wikipedia.org/wiki/Gerinccsapolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerinccsapolás"
