"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Akeem_Latifu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandrs_Jeļisejevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/André_Hanssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Erland_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Frode_Olsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Jostein_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Strømsgodset labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1048631
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16189896
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Strømsgodset labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Strømsgodset_labdarúgói?oldid=16189896&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Kåre_Ingebrigtsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Iver_Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Ødegaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Szekeres_Tamás_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Tokmac_Nguen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Vidar_Riseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Øyvind_Leonhardsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
