"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zapotékok","http://www.w3.org/2000/01/rdf-schema#label","Zapotékok"
"http://hu.dbpedia.org/resource/Zapotékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t_zc"
"http://hu.dbpedia.org/resource/Zapotékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerikai_népek"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageID",295510
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageRevisionID",22494424
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Zapotecas"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Zapotec"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Zapotec"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Zapoteker"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Zapotek"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Zapotechi"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Zapoteca"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zapoteken"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Zapotèques"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Zapotekowie"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Sapoteekit"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Zapoteken"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/زاپوتک"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/abstract","A zapoték civilizáció a hegyes Monte Albán (Mexikó, Oaxaca állam) közelében, az olmék birodalom hanyatlása idején kezdett felemelkedni, és az i. e. 3-2. század táján politikai és katonai hatalmukat kiterjesztették a partmenti területekre is. Értékes kereskedelmi láncolatot hoztak létre, s a tőlük délre fekvő maja civilizációval hosszú időn keresztül cserekereskedelmet folytattak.A zapotékok átvették és tökéletesítették az olmékok által is használt időszámítást és naptárciklusokat, a számok kifejezésére vonal és pontrendszert alkalmaztak, amelyet már a maják is ismertek. Ők voltak az első mezoamerikai nép, akik a szó valódi értelmében vett – logografikus – írást használtak. Civilizációjuk fénypontját i. sz. után a 3. és 8. közötti századokban érték el, de ezután hamarosan a mixtékek vették át a zapotékok helyét sok területen.Az i. e. 3. században az olmékok örökébe lépő mexikói zapoték civilizáció vallási, szertartási központja Monte Albán, az Oaxaca-völgy feletti magas hegygerincen épült. A templomváros építészeti csoda, amely magában foglalja a hatalmas fennsíkon elterülő piramisegyüttest és a szomszédos óriási csillagászati megfigyelőt. Monte Albán a vallási kultusz és a katonai győzelmi ünnepek színhelyéül szolgált. A 3-7. század között a zapoték nemzet fővárosaként 25 ezer ember otthona volt. Modernkori utódaik ma is Mexikó területén élnek, számuk kb. 1 millió fő. További 100 ezer ember él az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Zapotékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zapotékok?oldid=22494424&ns=0"
"http://hu.dbpedia.org/resource/Zapotékok","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Zapotékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zapotékok"
"http://hu.dbpedia.org/resource/Zapoték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zapotékok"
"http://hu.wikipedia.org/wiki/Zapotékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zapotékok"
