"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978–1979-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok"
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://www.w3.org/2000/01/rdf-schema#label","Serie B szezonok"
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://dbpedia.org/ontology/wikiPageID",705887
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",8418952
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Serie_B"
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://www.w3.org/2004/02/skos/core#prefLabel","Serie B szezonok"
"http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Serie_B_szezonok?oldid=8418952&ns=14"
