"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://www.w3.org/2000/01/rdf-schema#label","Jégkorszak – A nagy bumm"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://dbpedia.org/ontology/wikiPageID",1380315
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://dbpedia.org/ontology/wikiPageRevisionID",23080667
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://dbpedia.org/ontology/wikiPageExternalLink","http://bevezetem.eu/2016/07/14/minden-a-jegkorszak-a-nagy-bumm-cimu-filmrol"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://dbpedia.org/ontology/wikiPageExternalLink","http://iceagemovies.com/gate"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jégkorszak_–_A_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
