"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Sobiech","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Artur_Sobiech","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Dariusz_Gnatowski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Erwin_Wilczek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Erwin_Wilczek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Lucjan_Brychczy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Lucjan_Brychczy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Marcin_Baszczyński","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Marcin_Baszczyński","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruda_Śląska"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/2000/01/rdf-schema#label","Ruda Śląska"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxv8"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/wikiPageID",69433
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/wikiPageRevisionID",22763491
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudaslaska.com.pl/"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruda.zobacz.slask.pl/"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruda-sl.pl/"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://xmlns.com/foaf/0.1/name","Ruda Śląska"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/név","Ruda Śląska"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/terület",77.7
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/címer","POL Ruda Śląska alt COA.svg"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/körzethívószám","+32"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/zászló","Rudaslaska flag.svg"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/rendszám","SRS, SL"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://hu.dbpedia.org/property/vajdaság","sziléziai"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/abstract","Ruda Śląska délnyugat-lengyelországi város a sziléziai vajdaságban, a felsősziléziai ipari körzet központjában, Lengyelország egyik legfontosabb kulturális, tudományos és gazdasági központja."
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/areaCode","+(48)32"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/vehicleCode","SRS, SL"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruda_Śląska?oldid=22763491&ns=0"
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Ruda_Śląska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruda_Śląska"
"http://hu.wikipedia.org/wiki/Ruda_Śląska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruda_Śląska"
