"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/2000/01/rdf-schema#label","Euszebiosz pápa"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661h"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:310-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://dbpedia.org/ontology/wikiPageID",18135
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133941
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Eusz%C3%A9biosz.html"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0309-0310-_Eusebius,_Sanctus.html"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05615b.htm"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://xmlns.com/foaf/0.1/name","Euszebiosz pápa"
