"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barokk_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Historizáló_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Klasszicista_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Magyarország_gótikus_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Neoeklektikus_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Reneszánsz_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Romantikus_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Török-iszlám_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarország építészete stílusok szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://dbpedia.org/ontology/wikiPageID",976623
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",12595602
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország építészete stílusok szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_építészete_stílusok_szerint?oldid=12595602&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_török_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
