"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://www.w3.org/2000/01/rdf-schema#label","Toszkánai borutak"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3vxv"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borvidékek"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bor"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageID",167150
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageRevisionID",23053974
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/borok/toscana.html"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070803114453/http:/www.turizmus.vein.hu/images/photo/toscana/virt_tour.html"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012000850/http:/www.italy-weather-and-maps.com/maps/italy/tuscany.gif"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://toszkana.lap.hu/"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://olaszbor.lap.hu/"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italianwinetours.com"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063631/http:/207.57.19.251/toszkana-ps1.html"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/abstract","Az egykori Toszkánai Nagyhercegséget (22 338 km², amelynek részei voltak: Arezzo, Firenze, Grosseto, Livorno, Lucca, Massa & Carrara, Pisa és Siena) 1861-ben csatolták Olaszországhoz, Az így létrejött Toszkána régió az ország egyik történelmi nevezetességekben és természeti szépségekben egyaránt gazdag vidéke. Az Appennini-félsziget északnyugati részén elhelyezkedő terület, az etruszkok ősi központja az Appenninnek völgyeiben terül el, a hegység védelmében az északi szelek elől, a Tirrén-tenger felől pedig meleg mediterrán éghajlat éri. A magasabb hegyek, a völgyek, amelyek északnyugatról délkeleti irányba metszik, és a domborzat fokozatos emelkedése számos eltérő mikroklímát alkot. Ez a változatos geológiai és termőföldi adottság magyarázza, hogy a különböző területeknek miért van olyan sok jó és kitűnő minőségű bora. Emellett a Chianti, és a mindenki által jól ismert fajták adnak nyomatékot e táj borkultúrájának."
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toszkánai_borutak?oldid=23053974&ns=0"
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://dbpedia.org/ontology/wikiPageLength",13344
"http://hu.dbpedia.org/resource/Toszkánai_borutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toszkánai_borutak"
"http://hu.dbpedia.org/resource/Toscanai_borutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toszkánai_borutak"
"http://hu.wikipedia.org/wiki/Toszkánai_borutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toszkánai_borutak"
