"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orville_Wright","http://www.w3.org/2000/01/rdf-schema#label","Orville Wright"
"http://hu.dbpedia.org/resource/Orville_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzv_"
"http://hu.dbpedia.org/resource/Orville_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orville_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orville_Wright","http://dbpedia.org/ontology/wikiPageID",455193
"http://hu.dbpedia.org/resource/Orville_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",16524815
"http://hu.dbpedia.org/resource/Orville_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wright_fivérek"
"http://hu.dbpedia.org/resource/Orville_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orville_Wright?oldid=16524815&ns=0"
"http://hu.dbpedia.org/resource/Orville_Wright","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/Orville_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orville_Wright"
"http://hu.wikipedia.org/wiki/Orville_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orville_Wright"
