"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanga","http://www.w3.org/2000/01/rdf-schema#label","Kanga"
"http://hu.dbpedia.org/resource/Kanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5vl"
"http://hu.dbpedia.org/resource/Kanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kenguruk"
"http://hu.dbpedia.org/resource/Kanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó-szereplők"
"http://hu.dbpedia.org/resource/Kanga","http://dbpedia.org/ontology/wikiPageID",297003
"http://hu.dbpedia.org/resource/Kanga","http://dbpedia.org/ontology/wikiPageRevisionID",18373095
"http://hu.dbpedia.org/resource/Kanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Kanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Micimackó"
"http://hu.dbpedia.org/resource/Kanga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Winnie-the-Pooh_characters"
"http://hu.dbpedia.org/resource/Kanga","http://dbpedia.org/ontology/abstract","Kanga egy kitalált szereplő, egy kenguru Alan Alexander Milne angol író Micimackó című meséjében. Kanga mint a gondoskodó jószívű anyuka tökéletesen tölti be a szerepét. Nagy odaadással vigyáz a Százholdas pagony minden lakójára. Szívesen ad anyai tanácsokat és ennivalót, bárkinek aki kér. Gyermeke a kis Zsebibaba nagyon eleven, így aggódásból is bőven jár ki neki, főleg hogy Zsebibaba legjobb barátja , aki nem túl felelősségteljes karakter. Kanga szeret mindent tisztán tartani, dolgokat számolni és rendszerezni. Milne meséjének VII. fejezetében érkezik meg Kanga gyermekével. Szerepel a VIII. fejezetben is, megemlítik a IX. fejezetben, majd újra feltűnik a X. fejezetben. A a II., IV., VII., IX. és X. fejezetekben szerepel és több fejezetben is megemlítik. Ő az egyetlen női szereplő Milne Micimackó-univerzumában."
"http://hu.dbpedia.org/resource/Kanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanga?oldid=18373095&ns=0"
"http://hu.dbpedia.org/resource/Kanga","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Kanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanga"
"http://hu.wikipedia.org/wiki/Kanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanga"
