"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Nyíri Tamás"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://dbpedia.org/ontology/wikiPageID",815430
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23459138
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123001900/http:/ujember.katolikus.hu/Archivum/2004.07.18/0604.html"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/fontosabbMűvei","A filozófiai gondolkodás fejlődése"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://dbpedia.org/ontology/abstract","Nyíri Tamás (Igal, 1920. augusztus 10. – Budapest, 1994. július 21.) római katolikus pap, Széchenyi-díjas (1990) teológus, filozófus. Könyveivel, előadásaival a II. vatikáni zsinat szellemében megújult katolikus teológiát közvetítette hívők és nem hívők felé egyaránt. Gondolkodására a neotomizmus és a transzcendentális filozófia hatott. Alapvető kézikönyve (1973)."
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíri_Tamás?oldid=23459138&ns=0"
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://dbpedia.org/ontology/wikiPageLength",4522
"http://hu.dbpedia.org/resource/Nyíri_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíri_Tamás"
"http://hu.wikipedia.org/wiki/Nyíri_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíri_Tamás"
