"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://www.w3.org/2000/01/rdf-schema#label","Leningrádi ügy"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrád"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://dbpedia.org/ontology/wikiPageID",1438825
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://dbpedia.org/ontology/wikiPageRevisionID",23907817
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://dbpedia.org/ontology/abstract","A leningrádi ügy, vagy leningrádi eset (oroszul ""Ленинградское дело"", átírva lenyingradszkoje gyelo) kivégzéseket maga után vonó konspirációs bűnper hullám volt az 1940-es évek végén és 1950-es évek elején a Szovjetunióban. Prominens politikusokat és kommunista párttagokat hazaárulással vádoltak meg, és azzal, hogy szervezetet akartak létrehozni Leningrádban (a mai Szentpéterváron)."
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leningrádi_ügy?oldid=23907817&ns=0"
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://dbpedia.org/ontology/wikiPageLength",8304
"http://hu.dbpedia.org/resource/Leningrádi_ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leningrádi_ügy"
"http://hu.wikipedia.org/wiki/Leningrádi_ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leningrádi_ügy"
