"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszparuh_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://www.w3.org/2000/01/rdf-schema#label","Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://dbpedia.org/ontology/wikiPageID",446436
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://dbpedia.org/ontology/wikiPageRevisionID",21597400
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Имена"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Categoria:Antroponímia"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:人名"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kategorija:Osebna_imena"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://www.w3.org/2004/02/skos/core#prefLabel","Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Utónevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utónevek?oldid=21597400&ns=14"
"http://hu.dbpedia.org/resource/Marenglen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Ronaldo_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Angol_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Szláv_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Török_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
