"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://www.w3.org/2000/01/rdf-schema#label","Cayenne-i paprika"
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paprikák"
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://dbpedia.org/ontology/wikiPageID",183771
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://dbpedia.org/ontology/wikiPageRevisionID",23396523
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spicy.hu/paprika"
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://dbpedia.org/ontology/abstract","A cayenne-i paprika a közönséges paprika (Capsicum annuum) egyik fajtája."
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cayenne-i_paprika?oldid=23396523&ns=0"
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Cayenne-i_paprika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cayenne-i_paprika"
"http://hu.dbpedia.org/resource/Cayenne-paprika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayenne-i_paprika"
"http://hu.wikipedia.org/wiki/Cayenne-i_paprika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cayenne-i_paprika"
