"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Dwayne_Miller_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Dwayne_Miller_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Ebedli_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Ebedli_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/GAIS","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Labinot_Harbuzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Labinot_Harbuzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Martin_Mutumba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Syrianska_FC"
"http://hu.dbpedia.org/resource/Syrianska_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Syrianska_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syrianska_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Syrianska_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Syrianska_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
