"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bihar Ferenc"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080frgh"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/wikiPageID",501185
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23624872
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM47404"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://xmlns.com/foaf/0.1/name","Bihar Ferenc"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nyíri_Sándor"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyíri_Sándor"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pap_Béla_(altábornagy)"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/megnevezés","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/név","Bihar Ferenc"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pap_Béla_(altábornagy)"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/évek",1905
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/címer","Austria-Hungaria transparency.png"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/terminusKezdete",1905
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/terminusVége",1906
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/abstract","Barabásszeghi Bihar Ferenc, szül Valkovics, olykor Bihari (Debrecen, 1847. december 20. – Budapest, 1920. május 17.) magyar katonatiszt, az 1905–1906-os magyarországi belpolitikai válság idején honvédelmi miniszter a Fejérváry-féle „darabontkormányban”."
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nyíri_Sándor"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pap_Béla_(altábornagy)"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihar_Ferenc?oldid=23624872&ns=0"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5382
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihar_Ferenc"
"http://hu.dbpedia.org/resource/Nyíri_Sándor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bihar_Ferenc"
"http://hu.dbpedia.org/resource/Nyíri_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bihar_Ferenc"
"http://hu.dbpedia.org/resource/Nyíri_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bihar_Ferenc"
"http://hu.dbpedia.org/resource/Pap_Béla_(altábornagy)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bihar_Ferenc"
"http://hu.dbpedia.org/resource/Pap_Béla_(altábornagy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bihar_Ferenc"
"http://hu.dbpedia.org/resource/Pap_Béla_(altábornagy)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bihar_Ferenc"
"http://hu.wikipedia.org/wiki/Bihar_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihar_Ferenc"
