"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Férfi kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ygwn"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",399703
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21698355
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/index_Men.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kosarlabda/20050109/a_ferfi_kosarlabda-vilagbajnoksagok_ermesei/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-men-world-championship-presentation-medal-winners-sup584.html%7Ctitle=Basketball"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlónagy"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
