"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Északírek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1733008
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23186846
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek"
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Északírek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északírek_foglalkozás_szerint?oldid=23186846&ns=14"
