"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://www.w3.org/2000/01/rdf-schema#label","Biszfenol A"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6j0"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://dbpedia.org/ontology/wikiPageID",957611
"http://hu.dbpedia.org/resource/Biszfenol_A","http://dbpedia.org/ontology/wikiPageRevisionID",23842750
"http://hu.dbpedia.org/resource/Biszfenol_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://kockazatos.hu/anyag/biszfenol-bpa"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2016/10/17/bpa_mentes_muanyag/"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/egeszseg/2014/08/12/a_rakkelto_anyagot_helyettesito_anyag_is_rakkelto/"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/egeszseg/20110711-biszfenola-fogyasztas-is-ne-mikrozzunk-muanyag-edenyt.html"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Biszfenol_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37"
