"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely magyar irodalmi élete"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageID",1048159
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20984242
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/abstract","Marosvásárhely magyar irodalmi élete – Marosvásárhely már az 1200-as években vásáros hely; városnevét oklevélben először „Zekel Wasarhel”-ként 1301-ben írták le. Bethlen Gábor idejében szabad királyi város lett. A céheknél már nevezetesebb református iskolája, s a 18. század végén a tekintélyes nyugati egyetemeken is ismerik a város könyvesházát: a kancellár Teleki Sámuel gróf Tékáját."
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhely_magyar_irodalmi_élete?oldid=20984242&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageLength",20829
"http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhely_magyar_irodalmi_élete"
"http://hu.wikipedia.org/wiki/Marosvásárhely_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhely_magyar_irodalmi_élete"
