"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/2000/01/rdf-schema#label","Warkworth-krónika"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://dbpedia.org/ontology/wikiPageID",1349027
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://dbpedia.org/ontology/wikiPageRevisionID",21896671
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://xmlns.com/foaf/0.1/name","Warkworth-krónika"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/author","John A. Wagner"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/kiadásDátuma",1483
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/kiadó","John Warkworth"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/kép","Warkworth_Chronicle_f1.jpg"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/műfaj","Történelmi feljegyzés"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/név","Warkworth-krónika"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/publisher","ABC Clio"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/szerző","Ismeretlen"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/title","Encyclopedia of the Wars of the Roses"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://dbpedia.org/ontology/abstract","A Warkworth-krónika a középkori Angliából származó kézirat, amely John Warkworth cambridge-i tudós-pap nevét viseli, bár arra semmi bizonyíték nincs, hogy ő lett volna a szerzője."
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/John_Warkworth"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warkworth-krónika?oldid=21896671&ns=0"
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Warkworth-krónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warkworth-krónika"
"http://hu.wikipedia.org/wiki/Warkworth-krónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warkworth-krónika"
