"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Albertirsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageID",1425278
"http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23041189
"http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat?oldid=23041189&ns=10"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Kőbánya-Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Kőbánya_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Monor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Monorierdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Pilis_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Szolnok_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Zugló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Cegléd–Szolnok-gyorsított_személyvonat"
