"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://www.w3.org/2000/01/rdf-schema#label","Koch Sándor (mineralógus)"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/wikiPageID",391188
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/wikiPageRevisionID",22364369
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1324/"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/név","Koch Sándor"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://hu.dbpedia.org/property/szakma","mineralógus"
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/abstract","Koch Sándor (Kolozsvár, 1896. augusztus 16. – Szeged, 1983. május 25.) mineralógus, a föld- és ásványtani tudományok doktora (1952), Kossuth-díjas (1953). Koch Ferenc (1853–1942) kémikus fia, Koch Antal (1843–1927) geológus unokaöccse, Koch Nándor (1885–1961) földrajztudós, geológus unokatestvére, Koch Sándor (1925–2009) virológus apja."
"http://hu.dbpedia.org/resource/Koch_Sándor_(mineralógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
