"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Dobrás Zsófia"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://dbpedia.org/ontology/wikiPageID",808003
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23253038
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_hírközlésben"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/név","Dobrás Zsófia"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/szakma","kritikus,"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://dbpedia.org/ontology/abstract","Dobrás Zsófia (Budapest, 1951. június 7. –) szerkesztő, kritikus, műfordító."
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrás_Zsófia?oldid=23253038&ns=0"
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Dobrás_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrás_Zsófia"
"http://hu.wikipedia.org/wiki/Dobrás_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrás_Zsófia"
