"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_kongói_háború","http://hu.dbpedia.org/property/ok","http://hu.dbpedia.org/resource/Ruandai_népirtás"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://www.w3.org/2000/01/rdf-schema#label","Ruandai népirtás"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03224f"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/wikiPageID",29091
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/wikiPageRevisionID",23799705
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2014/04/08/ruanda_20/"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Tortenelem/AfrikanisztikaMA/b%FArg%E1bor/18.b%FAr.Ruanda.pdf"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=8beba17d89756843f9aa31dbf06f9e23be"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/abstract","A ruandai népirtás ruandaiak százezreinek szervezett legyilkolása volt 1994-ben. A népirtást főleg két milícia, az Interahamwe és a követte el kb. 100 nap alatt, 1994. április 6-ától július közepéig. Legalább 500 000 és több százezres nagyságrendű mérsékelt hutu vesztette életét. Becslések szerint a halottak száma 800 000–1 000 000 között volt (ennek zöme tuszi). A leggyakrabban véres etnikai konfliktusnak tekintik, melyben a többségben levő hutu milíciák a hutu többségű kormánnyal karöltve hajtottak végre a kisebbségben levő, de hagyományosan vezető szerepet betöltő tuszikkal és a mérsékelt, a népirtással egyet nem értő hutukkal szemben. A népirtást erős felbujtó propaganda előzte meg, amelyből kivették részüket a rádióállomások és az újságok is. A népirtásra vonatkozó figyelmeztető jelek ellenére az Egyesült Nemzetek Szervezete passzív maradt, és a vezető hatalmak sem avatkoztak be. Emiatt sokan bírálták az ENSZ alapelveit, illetve ezek kidolgozóit, és különösen az ENSZ BT tagjait, közöttük főleg a Bill Clinton által vezetett Egyesült Államokat mint egyedüli szuperhatalmat."
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruandai_népirtás?oldid=23799705&ns=0"
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://dbpedia.org/ontology/wikiPageLength",31685
"http://hu.dbpedia.org/resource/Ruandai_népirtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruandai_népirtás"
"http://hu.dbpedia.org/resource/Hutu-tuszi_genocídium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruandai_népirtás"
"http://hu.dbpedia.org/resource/Hutu-tuszi_népirtás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruandai_népirtás"
"http://hu.wikipedia.org/wiki/Ruandai_népirtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruandai_népirtás"
