"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tróodosz-hegység_festett_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",113836
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20027931
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ciprus_világörökségi_helyszínei?oldid=20027931&ns=10"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hirokitía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei"
