"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tírthankara","http://www.w3.org/2000/01/rdf-schema#label","Tírthankara"
"http://hu.dbpedia.org/resource/Tírthankara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Tírthankara","http://dbpedia.org/ontology/wikiPageID",1465085
"http://hu.dbpedia.org/resource/Tírthankara","http://dbpedia.org/ontology/wikiPageRevisionID",21845913
"http://hu.dbpedia.org/resource/Tírthankara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tírthankara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tírthankara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tírthankara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsainizmus"
"http://hu.dbpedia.org/resource/Tírthankara","http://dbpedia.org/ontology/abstract","A tírthankara (szanszkrit: तीर्थंकर ; jelentése: gázlókészítő) a szenvedés és a létezés tengerén átvezető, megváltó utat tanító 24 spirituális tanító címe a dzsainizmusban, vagyis a dzsina szinonimája. Magyar fordítása alapján gázlókészítőnek vagy gázlóépítőnek nevezik őket, mert a hívők szerint ők fedezték fel azt az átjárót, amelyen az emberek átkelhetnek a szanszára viharos tengerén. A hívők alapján a tírthankara a minden dolgok tudója és a dharma kinyilatkoztatója; aki mentes mind a 18 hibától: éhség, szomjúság, öregség, betegség, születés, halál, félelem, büszkeség, ragaszkodás, irtózás, elvakultság, aggodalom, önteltség, gyűlölet, nyugtalanság, izzadás, alvás és meglepettség. Risabha, Pársva és Mahávíra kivételével a dzsaina kánon rendkívül sztereotip formában mutatja be az életüket. A dzsaina templomokban ma teljesen egyforma képek találhatók a 24 tirthankáról, csak az egyes alakokhoz kapcsolódó emblémák alapján különböztethetők meg egymástól. A huszonnégy tírthankara a következő:"
"http://hu.dbpedia.org/resource/Tírthankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tírthankara?oldid=21845913&ns=0"
"http://hu.dbpedia.org/resource/Tírthankara","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Tírthankara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tírthankara"
"http://hu.dbpedia.org/resource/Tirthankara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tírthankara"
"http://hu.wikipedia.org/wiki/Tírthankara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tírthankara"
