"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokor_Jutta","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Krónika (folyóirat, 1998–)"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sajtótermékek"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/wikiPageID",119126
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/wikiPageRevisionID",21843237
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkronika.com"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708040224/http:/www.minok.hu/node/130"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510195009/http:/www.kanadaimagyar.com/ujsagokjegyzeke.html"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/abstract","A Magyar Krónika egy Montréalban nyomtatott közösségi kéthetilap. 1998 júniusában jelent meg a lap első száma Montreáli Krónika címmel. Alapítója és első főszerkesztője Bányai András volt. 2000 júniusában átalakult a lap, és Magyar Krónika címmel jelent meg. Az újság nem politikai lap; a szerkesztőség célja a kapcsolatteremtés és a közösségi szolgáltatás. A nyolcoldalas Magyar Krónika minden második pénteken jelenik meg 500 példányban. A helyi magyar és közép-európai üzletekben, Montréál magyar templomjaiban, valamint a Magyar Otthonban árusítják."
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Krónika_(folyóirat,_1998–)?oldid=21843237&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Krónika_(folyóirat,_1998–)"
"http://hu.wikipedia.org/wiki/Magyar_Krónika_(folyóirat,_1998–)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Krónika_(folyóirat,_1998–)"
