"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Beatrix_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynők"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynők"
"http://hu.dbpedia.org/resource/II._Mária_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/2000/01/rdf-schema#label","Portugál királynők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://dbpedia.org/ontology/wikiPageID",1077789
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",19492681
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_nők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál királynők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_királynők?oldid=19492681&ns=14"
