"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talita","http://www.w3.org/2000/01/rdf-schema#label","Talita"
"http://hu.dbpedia.org/resource/Talita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Talita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Talita","http://dbpedia.org/ontology/wikiPageID",25920
"http://hu.dbpedia.org/resource/Talita","http://dbpedia.org/ontology/wikiPageRevisionID",23579340
"http://hu.dbpedia.org/resource/Talita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Talita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Talita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Talita","http://dbpedia.org/ontology/abstract","A Talita héber eredetű női név, jelentése: leányka.[forrás?]"
"http://hu.dbpedia.org/resource/Talita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talita?oldid=23579340&ns=0"
"http://hu.dbpedia.org/resource/Talita","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Talita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talita"
"http://hu.wikipedia.org/wiki/Talita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talita"
