"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Arenas"
"http://hu.dbpedia.org/resource/A_Macska","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Arenas"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Daniel Arenas"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100rsrt"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://dbpedia.org/ontology/wikiPageID",986556
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://dbpedia.org/ontology/wikiPageRevisionID",23887488
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://xmlns.com/foaf/0.1/name","Daniel Arenas"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/imdb",1239305
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/név","Daniel Arenas"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/születésiNév","Daniel Arenas Consuegra"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://dbpedia.org/ontology/abstract","Daniel Arenas (Bucaramanga, 1979. március 30. –) kolumbiai színész és modell."
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Arenas?oldid=23887488&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Arenas"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Arenas"
"http://hu.dbpedia.org/resource/Maricruz","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Arenas"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Arenas"
"http://hu.dbpedia.org/resource/Álmodj_velem!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Arenas"
"http://hu.wikipedia.org/wiki/Daniel_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Arenas"
