"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/2000/01/rdf-schema#label","Annibale Carracci"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017t6m"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rézmetszők"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_született_személyek"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageID",112548
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageRevisionID",23258094
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/bio/c/carracci/annibale/biograph.html"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotel-rimini.com/eventi/annibale-carracci"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03374c.htm"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125224835/http:/www.storiadellarte.com/en/biografie/carracci/carracci.htm"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/kép","Annibale Carracci - Self-portrait.jpg"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://hu.dbpedia.org/property/képaláírás","Uffizi"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/abstract","Annibale Carracci (Bologna, 1560. november 3. – Róma, 1609. július 15.) jeles bolognai barokk festő. Életművének fő alkotása a római Farnese-palota belső dekorációja, amely egyben a barokk művészet kialakulásának is egyik jelentős állomása. Stílusa korai barokk, klasszicizmushoz közeli elemekkel. Bátyjával, Agostinóval (1557–1602) és unokabátyjával, Lodovicóval (1555–1619) közösen alkottak, ezért sokszor nehéz szétválasztani, hogy például a Palazzo Fava (Bologna, 1583–84 k.) freskóinak ki az alkotójuk."
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annibale_Carracci?oldid=23258094&ns=0"
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://dbpedia.org/ontology/wikiPageLength",5559
"http://hu.dbpedia.org/resource/Annibale_Carracci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annibale_Carracci"
"http://hu.wikipedia.org/wiki/Annibale_Carracci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annibale_Carracci"
