"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Mazóviai_vajdaság"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mazóviai_vajdaság"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Mazóviai vajdaság"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdd_"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://dbpedia.org/ontology/wikiPageID",628513
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829154
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazovia.pl"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427174407/http:/www.mazowsze.uw.gov.pl/"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/iso","PL-MZ"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/név","Mazóviai vajdaság"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/térkép","Mazowieckie .png"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/helyiNév","województwo mazowieckie"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/címer","POL województwo mazowieckie COA.svg"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/zászló","POL województwo mazowieckie flag.svg"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/községekSzáma",314
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/rendszám","W"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/járásiJogúVárosokSzáma",5
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/járásiTérkép","Mazowieckie-administracja.png"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://hu.dbpedia.org/property/járásokSzáma",37
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://dbpedia.org/ontology/abstract","A Mazóviai vajdaság, lengyelül: województwo mazowieckie, Lengyelország 16 vajdasága közül az egyik közigazgatási egység. Jelenlegi formájában 1999. január 1-jén alakult meg az akkori adminisztratív reform eredményeképpen, székhelye Varsó. Területe 35 558,18 km², népessége 5 188 488 fő (2008), népsűrűsége 145 fő/km². A városok lakossága az összlakosság 64,7%-a."
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazóviai_vajdaság?oldid=23829154&ns=0"
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://dbpedia.org/ontology/wikiPageLength",12992
"http://hu.dbpedia.org/resource/Mazóviai_vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazóviai_vajdaság"
"http://hu.dbpedia.org/resource/Mleczna","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Mazóviai_vajdaság"
"http://hu.dbpedia.org/resource/Radomka","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Mazóviai_vajdaság"
"http://hu.dbpedia.org/resource/Tadeusz_Baird","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mazóviai_vajdaság"
"http://hu.wikipedia.org/wiki/Mazóviai_vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazóviai_vajdaság"
