"subject","predicate","object"
"http://hu.dbpedia.org/resource/Statherium","http://www.w3.org/2000/01/rdf-schema#label","Statherium"
"http://hu.dbpedia.org/resource/Statherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Statherium","http://dbpedia.org/ontology/wikiPageID",1523331
"http://hu.dbpedia.org/resource/Statherium","http://dbpedia.org/ontology/wikiPageRevisionID",22785251
"http://hu.dbpedia.org/resource/Statherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/geowhen/stages/Statherian.html%7Ctitle=Statherian"
"http://hu.dbpedia.org/resource/Statherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512043023/http:/www.stratigraphy.org/geowhen/stages/Statherian.html"
"http://hu.dbpedia.org/resource/Statherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Statherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Statherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Statherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Statherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Statherium","http://dbpedia.org/ontology/abstract","A Statherium időszak (görögül: σταθερός (statherós) azt jelenti, hogy „stabil, erős”) az utolsó földtörténeti időszaka a Paleoproterozoikum időnek, és 1800 millió évvel ezelőttől 1600 millió évvel ezelőttig tartott. Ahelyett hogy rétegtanon alapulna, ezek a dátumok kronometrikailag vannak meghatározva.A Statherium kezdetén összeállt a szuperkontinens, Columbia."
"http://hu.dbpedia.org/resource/Statherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Statherium?oldid=22785251&ns=0"
"http://hu.dbpedia.org/resource/Statherium","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Statherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Statherium"
"http://hu.wikipedia.org/wiki/Statherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Statherium"
