"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kétegyháza vasútállomás"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351466
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23343348
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kteh"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lőkösháza-InterCity"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Bukarest-InterCity"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Újszeged-személyvonat"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:121-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Békéscsaba–Lőkösháza-vasútvonal
* Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/fogaras","i"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/ister","i"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/muntenia","i"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/traianus","i"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://dbpedia.org/ontology/abstract","Kétegyháza vasútállomás egy Békés megyei vasútállomás, Kétegyháza településen, a MÁV üzemeltetésében. A település belterületének délnyugati szélén helyezkedik el, nem messze a vasút és a 4434-es út keresztezésétől; közúti elérését a 4435-ös útból kiágazó 44 341-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétegyháza_vasútállomás?oldid=23343348&ns=0"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétegyháza_vasútállomás"
"http://hu.wikipedia.org/wiki/Kétegyháza_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás"
