"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Rados Kornél"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://dbpedia.org/ontology/wikiPageID",1616174
"http://hu.dbpedia.org/resource/Rados_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",22876912
"http://hu.dbpedia.org/resource/Rados_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/rados-kornel-rosenthal-kornel/"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/r-775E4/rados-kornel-77640/"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://dbpedia.org/ontology/abstract","Rados Kornél, dr. (Pozsonynádas, 1901. február 25. – Budapest, 1985. május 27.) magyar mérnök, egyetemi tanár, a műszaki tudományok kandidátusa (1959)."
"http://hu.dbpedia.org/resource/Rados_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rados_Kornél?oldid=22876912&ns=0"
"http://hu.dbpedia.org/resource/Rados_Kornél","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Rados_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rados_Kornél"
"http://hu.wikipedia.org/wiki/Rados_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rados_Kornél"
