"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotósorozat","http://www.w3.org/2000/01/rdf-schema#label","Fotósorozat"
"http://hu.dbpedia.org/resource/Fotósorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Fotósorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fotósorozat","http://dbpedia.org/ontology/wikiPageID",1420521
"http://hu.dbpedia.org/resource/Fotósorozat","http://dbpedia.org/ontology/wikiPageRevisionID",21315008
"http://hu.dbpedia.org/resource/Fotósorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fotósorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fotósorozat","http://dbpedia.org/ontology/abstract","A Műszaki Könyvkiadó indította a sorozatot fotóamatőrök részére 1955-ben. Az utolsó kötet 1977-ben jelent meg. Olvasói között amatőr és profi fotósok egyaránt vannak. Mérete: 17 cm x 12 cm"
"http://hu.dbpedia.org/resource/Fotósorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotósorozat?oldid=21315008&ns=0"
"http://hu.dbpedia.org/resource/Fotósorozat","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Fotósorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotósorozat"
"http://hu.wikipedia.org/wiki/Fotósorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotósorozat"
