"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daunus","http://www.w3.org/2000/01/rdf-schema#label","Daunus"
"http://hu.dbpedia.org/resource/Daunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Daunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Daunus","http://dbpedia.org/ontology/wikiPageID",567249
"http://hu.dbpedia.org/resource/Daunus","http://dbpedia.org/ontology/wikiPageRevisionID",10895657
"http://hu.dbpedia.org/resource/Daunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Daunus","http://dbpedia.org/ontology/abstract","Daunus, görög nevén: Daünosz, görög-római mitológiai alak. Lükaón árkádiai király fia volt. Egy illír sereg élén meghódította Dél-Itáliát, ahol megalapította Apulia királyságot. Nagy barátsággal fogadta az elűzött argoszi királyt, hozzáadta leányát s neki ajándékozta országa egy részét is. Később összekülönböztek, s a hagyomány szerint Daunus megölte vejét. Vergilius Aeneis című munkájában Daunus az apja ."
"http://hu.dbpedia.org/resource/Daunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daunus?oldid=10895657&ns=0"
"http://hu.dbpedia.org/resource/Daunus","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Daunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daunus"
"http://hu.wikipedia.org/wiki/Daunus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daunus"
