"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1915-ös őszi szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageID",1058779
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",14732008
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-ix-6-hadikupa-ftc-iii-kerulet-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-ix-19-ftc-rapid-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-ix-26-hadikupa-mtk-ftc-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-ix-12-hadikupa-ftc-mac-93"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915xi14-hadikupa-ftc-bak-41"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915x24-hadikupa-ftc-33fc-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-xii-5-hadikupa-ftc-ute-41"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-xi-28-hadikupa-ftc-kaoe-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-xii-12-hadikupa-ftc-fovarosi-tk-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-x-3-ftc-mtk-vegyes-wiener-sc-42"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-xi-21-hadikupa-ftc-kispesti-ac-50"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-1915-evi-oszi-merkozesek"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-x-10-hadikupa-ftc-torekves-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-x-17-hadikupa-ftc-btc-51"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
