"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál apostolok fatemplom (Füzesszentpéter)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://dbpedia.org/ontology/wikiPageID",1343061
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://dbpedia.org/ontology/wikiPageRevisionID",18746151
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/cím","Sânpetru Almașului nr. 43."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/kép","Biserica din Sampetru Almasului.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Füzesszentpéter"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://dbpedia.org/ontology/abstract","A füzesszentpéteri Szent Péter és Pál apostolok fatemplom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-A-05110 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)?oldid=18746151&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)"
"http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok-fatemplom_(Füzesszentpéter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Füzesszentpéter)"
